﻿;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;026-COMPLEMENTO POR CALIDAD PROFESIONAL AL PERSONAL TEMPORAL;;;;;;;;;1,500.00;;;;3,000.00;;;;4,500.00;;;;;;6,000.00;;;;;7,500.00;;;9,000.00;;;10,500.00;;;12,000.00;;;13,500.00;;0.00;;;;;0.00;;;;;0.00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;027-COMPLEMENTOS ESPECÍFICOS AL PERSONAL TEMPORAL;;;;;;;;;1,000.00;;;;11,000.00;;;;16,500.00;;;;;;22,000.00;;;;;29,916.66;;;36,666.66;;;43,416.66;;;50,166.66;;;56,916.66;;0.00;;;;;0.00;;;;;0.00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;029-OTRAS REMUNERACIONES DE PERSONAL TEMPORAL;;;;;;;;;733,887.18;;;;1,518,064.60;;;;2,366,546.74;;;;;;3,188,027.39;;;;;3,991,727.39;;;4,840,111.27;;;5,538,756.41;;;6,352,256.40;;;7,172,256.40;;0.00;;;;;0.00;;;;;0.00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;063-GASTOS DE REPRESENTACIÓN EN EL INTERIOR;;;;;;;;;0.00;;;;0.00;;;;0.00;;;;;;0.00;;;;;0.00;;;0.00;;;0.00;;;0.00;;;0.00;;0.00;;;;;0.00;;;;;0.00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;071-AGUINALDO;;;;;;;;;53,404.55;;;;53,404.55;;;;53,404.55;;;;;;53,404.55;;;;;53,404.55;;;53,404.55;;;53,404.55;;;53,404.55;;;53,404.55;;0.00;;;;;0.00;;;;;0.00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;072-BONIFICACIÓN ANUAL (BONO 14);;;;;;;;;0.00;;;;0.00;;;;0.00;;;;;;0.00;;;;;0.00;;;0.00;;;120,692.11;;;120,692.11;;;120,692.11;;0.00;;;;;0.00;;;;;0.00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;073-BONO VACACIONAL;;;;;;;;;0.00;;;;0.00;;;;0.00;;;;;;0.00;;;;;0.00;;;0.00;;;0.00;;;0.00;;;0.00;;0.00;;;;;0.00;;;;;0.00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;111-ENERGÍA ELÉCTRICA;;;;;;;;;10,621.37;;;;22,580.72;;;;36,339.58;;;;;;49,651.03;;;;;62,496.17;;;78,643.72;;;94,018.82;;;109,814.45;;;124,806.32;;0.00;;;;;0.00;;;;;0.00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;112-AGUA;;;;;;;;;0.00;;;;0.00;;;;156.00;;;;;;156.00;;;;;1,345.05;;;2,953.05;;;3,493.05;;;4,033.05;;;4,197.05;;0.00;;;;;0.00;;;;;0.00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;113-TELEFONÍA;;;;;;;;;0.00;;;;17,345.00;;;;36,883.00;;;;;;55,382.00;;;;;76,192.00;;;100,930.00;;;124,879.00;;;148,828.00;;;172,238.00;;0.00;;;;;0.00;;;;;0.00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;114-CORREOS Y TELÉGRAFOS;;;;;;;;;0.00;;;;70.00;;;;243.50;;;;;;344.00;;;;;486.00;;;801.50;;;974.50;;;1,114.00;;;1,253.50;;0.00;;;;;0.00;;;;;0.00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;115-EXTRACCIÓN DE BASURA Y DESTRUCCIÓN DE DESECHOS SÓLIDOS;;;;;;;;;0.00;;;;0.00;;;;110.02;;;;;;110.02;;;;;440.02;;;525.03;;;855.03;;;885.03;;;1,190.03;;0.00;;;;;0.00;;;;;0.00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;121-DIVULGACIÓN E INFORMACIÓN;;;;;;;;;0.00;;;;0.00;;;;0.00;;;;;;0.00;;;;;0.00;;;4,100.40;;;4,100.40;;;4,100.40;;;4,100.40;;0.00;;;;;0.00;;;;;0.00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;122-IMPRESIÓN, ENCUADERNACIÓN Y REPRODUCCIÓN;;;;;;;;;0.00;;;;38,816.80;;;;63,811.60;;;;;;63,811.60;;;;;84,823.60;;;84,823.60;;;84,823.60;;;89,492.60;;;89,492.60;;0.00;;;;;0.00;;;;;0.00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;133-VIÁTICOS EN EL INTERIOR;;;;;;;;;0.00;;;;26,586.00;;;;28,560.00;;;;;;28,560.00;;;;;36,561.00;;;51,137.00;;;51,137.00;;;53,010.00;;;74,452.00;;0.00;;;;;0.00;;;;;0.00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;136-RECONOCIMIENTO DE GASTOS;;;;;;;;;0.00;;;;14,490.00;;;;17,292.00;;;;;;17,292.00;;;;;27,960.00;;;45,030.00;;;46,815.00;;;50,924.00;;;73,196.00;;0.00;;;;;0.00;;;;;0.00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;142-FLETES;;;;;;;;;0.00;;;;0.00;;;;0.00;;;;;;0.00;;;;;0.00;;;0.00;;;0.00;;;0.00;;;0.00;;0.00;;;;;0.00;;;;;0.00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;151-ARRENDAMIENTO DE EDIFICIOS Y LOCALES;;;;;;;;;0.00;;;;13,800.00;;;;27,600.00;;;;;;129,320.00;;;;;231,040.00;;;332,760.00;;;434,480.00;;;536,200.00;;;637,920.00;;0.00;;;;;0.00;;;;;0.00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;153-ARRENDAMIENTO DE MÁQUINAS Y EQUIPOS DE OFICINA;;;;;;;;;0.00;;;;0.00;;;;8,085.00;;;;;;16,170.00;;;;;24,255.00;;;32,340.00;;;40,425.00;;;48,510.00;;;56,595.00;;0.00;;;;;0.00;;;;;0.00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;158-DERECHOS DE BIENES INTANGIBLES;;;;;;;;;0.00;;;;0.00;;;;0.00;;;;;;0.00;;;;;0.00;;;0.00;;;0.00;;;87,500.00;;;87,500.00;;0.00;;;;;0.00;;;;;0.00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;165-MANTENIMIENTO Y REPARACIÓN DE MEDIOS DE TRANSPORTE;;;;;;;;;0.00;;;;1,800.00;;;;24,351.08;;;;;;42,107.57;;;;;42,107.57;;;60,932.57;;;69,293.57;;;69,538.57;;;69,568.57;;0.00;;;;;0.00;;;;;0.00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;168-MANTENIMIENTO Y REPARACIÓN DE EQUIPO DE CÓMPUTO;;;;;;;;;0.00;;;;0.00;;;;19,999.00;;;;;;19,999.00;;;;;19,999.00;;;19,999.00;;;19,999.00;;;19,999.00;;;19,999.00;;0.00;;;;;0.00;;;;;0.00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;169-MANTENIMIENTO Y REPARACIÓN DE OTRAS MAQUINARIAS Y EQUIPOS;;;;;;;;;0.00;;;;8,180.00;;;;8,180.00;;;;;;8,180.00;;;;;33,000.40;;;33,000.40;;;33,000.40;;;33,000.40;;;57,975.40;;0.00;;;;;0.00;;;;;0.00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;171-MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS;;;;;;;;;0.00;;;;0.00;;;;0.00;;;;;;79,982.50;;;;;104,120.50;;;104,120.50;;;104,120.50;;;104,120.50;;;124,120.50;;0.00;;;;;0.00;;;;;0.00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;174-MANTENIMIENTO Y REPARACIÓN DE INSTALACIONES;;;;;;;;;0.00;;;;0.00;;;;0.00;;;;;;49,487.00;;;;;51,487.00;;;51,487.00;;;51,487.00;;;51,487.00;;;69,077.00;;0.00;;;;;0.00;;;;;0.00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;186-SERVICIOS DE INFORMÁTICA Y SISTEMAS COMPUTARIZADOS;;;;;;;;;0.00;;;;0.00;;;;0.00;;;;;;23,400.00;;;;;23,400.00;;;23,400.00;;;23,400.00;;;23,400.00;;;23,400.00;;0.00;;;;;0.00;;;;;0.00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;191-PRIMAS Y GASTOS DE SEGUROS Y FIANZAS;;;;;;;;;0.00;;;;123,848.59;;;;123,848.59;;;;;;123,848.59;;;;;123,848.59;;;123,848.59;;;123,848.59;;;123,848.59;;;123,848.59;;0.00;;;;;0.00;;;;;0.00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;195-IMPUESTOS, DERECHOS Y TASAS;;;;;;;;;0.00;;;;0.00;;;;95.00;;;;;;11,282.00;;;;;12,052.00;;;12,062.00;;;12,842.00;;;13,172.00;;;20,154.99;;0.00;;;;;0.00;;;;;0.00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;197-SERVICIOS DE VIGILANCIA;;;;;;;;;0.00;;;;20,000.00;;;;39,000.00;;;;;;59,500.00;;;;;80,000.00;;;100,000.00;;;120,000.00;;;140,000.00;;;160,000.00;;0.00;;;;;0.00;;;;;0.00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;199-OTROS SERVICIOS;;;;;;;;;0.00;;;;0.00;;;;625.00;;;;;;625.00;;;;;625.00;;;1,725.00;;;2,535.00;;;2,545.00;;;4,920.00;;0.00;;;;;0.00;;;;;0.00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;211-ALIMENTOS PARA PERSONAS;;;;;;;;;0.00;;;;24,970.50;;;;40,316.35;;;;;;40,770.35;;;;;40,770.35;;;42,085.35;;;49,539.35;;;49,539.35;;;58,815.35;;0.00;;;;;0.00;;;;;0.00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;232-ACABADOS TEXTILES;;;;;;;;;0.00;;;;0.00;;;;0.00;;;;;;0.00;;;;;0.00;;;0.00;;;0.00;;;0.00;;;0.00;;0.00;;;;;0.00;;;;;0.00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;233-PRENDAS DE VESTIR;;;;;;;;;0.00;;;;0.00;;;;0.00;;;;;;0.00;;;;;0.00;;;0.00;;;0.00;;;0.00;;;0.00;;0.00;;;;;0.00;;;;;0.00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;241-PAPEL DE ESCRITORIO;;;;;;;;;0.00;;;;24,910.00;;;;25,368.00;;;;;;25,368.00;;;;;43,368.00;;;43,368.00;;;43,368.00;;;43,368.00;;;67,925.00;;0.00;;;;;0.00;;;;;0.00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;242-PAPELES COMERCIALES, CARTULINAS, CARTONES Y OTROS;;;;;;;;;0.00;;;;0.00;;;;0.00;;;;;;0.00;;;;;0.00;;;120.00;;;120.00;;;120.00;;;120.00;;0.00;;;;;0.00;;;;;0.00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;243-PRODUCTOS DE PAPEL O CARTÓN;;;;;;;;;0.00;;;;0.00;;;;24,995.00;;;;;;49,993.20;;;;;49,993.20;;;55,817.00;;;55,817.00;;;55,817.00;;;78,316.92;;0.00;;;;;0.00;;;;;0.00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;244-PRODUCTOS DE ARTES GRÁFICAS;;;;;;;;;0.00;;;;0.00;;;;24,999.05;;;;;;24,999.05;;;;;24,999.05;;;24,999.05;;;32,997.05;;;32,997.05;;;32,997.05;;0.00;;;;;0.00;;;;;0.00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;245-LIBROS, REVISTAS Y PERIÓDICOS;;;;;;;;;0.00;;;;0.00;;;;0.00;;;;;;0.00;;;;;0.00;;;0.00;;;0.00;;;0.00;;;0.00;;0.00;;;;;0.00;;;;;0.00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;247-ESPECIES TIMBRADAS Y VALORES;;;;;;;;;0.00;;;;0.00;;;;0.00;;;;;;0.00;;;;;0.00;;;0.00;;;0.00;;;0.00;;;0.00;;0.00;;;;;0.00;;;;;0.00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;253-LLANTAS Y NEUMÁTICOS;;;;;;;;;0.00;;;;24,342.00;;;;24,342.00;;;;;;24,342.00;;;;;24,342.00;;;24,342.00;;;24,342.00;;;24,342.00;;;24,342.00;;0.00;;;;;0.00;;;;;0.00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;254-ARTÍCULOS DE CAUCHO;;;;;;;;;0.00;;;;0.00;;;;0.00;;;;;;0.00;;;;;0.00;;;0.00;;;0.00;;;60.00;;;60.00;;0.00;;;;;0.00;;;;;0.00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;261-ELEMENTOS Y COMPUESTOS QUÍMICOS;;;;;;;;;0.00;;;;0.00;;;;0.00;;;;;;0.00;;;;;0.00;;;236.00;;;560.00;;;668.00;;;993.00;;0.00;;;;;0.00;;;;;0.00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;262-COMBUSTIBLES Y LUBRICANTES;;;;;;;;;0.00;;;;90,055.00;;;;96,577.00;;;;;;99,067.00;;;;;99,067.00;;;103,967.00;;;197,923.00;;;198,008.00;;;286,493.00;;0.00;;;;;0.00;;;;;0.00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;264-INSECTICIDAS, FUMIGANTES Y SIMILARES;;;;;;;;;0.00;;;;0.00;;;;9,996.00;;;;;;9,996.00;;;;;9,996.00;;;9,996.00;;;9,996.00;;;9,996.00;;;9,996.00;;0.00;;;;;0.00;;;;;0.00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;266-PRODUCTOS MEDICINALES Y FARMACÉUTICOS;;;;;;;;;0.00;;;;0.00;;;;0.00;;;;;;0.00;;;;;0.00;;;0.00;;;0.00;;;0.00;;;0.00;;0.00;;;;;0.00;;;;;0.00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;267-TINTES, PINTURAS Y COLORANTES;;;;;;;;;0.00;;;;24,990.00;;;;24,990.00;;;;;;24,990.00;;;;;24,990.00;;;49,990.00;;;49,990.00;;;50,065.00;;;71,905.00;;0.00;;;;;0.00;;;;;0.00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;268-PRODUCTOS PLÁSTICOS, NYLON, VINIL Y P.V.C.;;;;;;;;;0.00;;;;8,999.04;;;;36,783.94;;;;;;36,994.58;;;;;36,994.58;;;39,310.24;;;39,400.24;;;57,473.24;;;57,473.24;;0.00;;;;;0.00;;;;;0.00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;269-OTROS PRODUCTOS QUÍMICOS Y CONEXOS;;;;;;;;;0.00;;;;0.00;;;;0.00;;;;;;0.00;;;;;0.00;;;0.00;;;0.00;;;1,007.00;;;1,007.00;;0.00;;;;;0.00;;;;;0.00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;283-PRODUCTOS DE METAL Y SUS ALEACIONES;;;;;;;;;0.00;;;;0.00;;;;267.00;;;;;;267.00;;;;;267.00;;;317.00;;;317.00;;;317.00;;;362.00;;0.00;;;;;0.00;;;;;0.00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;284-ESTRUCTURAS METÁLICAS ACABADAS;;;;;;;;;0.00;;;;0.00;;;;0.00;;;;;;0.00;;;;;0.00;;;0.00;;;0.00;;;0.00;;;0.00;;0.00;;;;;0.00;;;;;0.00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;286-HERRAMIENTAS MENORES;;;;;;;;;0.00;;;;0.00;;;;0.00;;;;;;0.00;;;;;0.00;;;1,800.00;;;1,800.00;;;1,800.00;;;1,800.00;;0.00;;;;;0.00;;;;;0.00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;289-OTROS PRODUCTOS METÁLICOS;;;;;;;;;0.00;;;;0.00;;;;0.00;;;;;;0.00;;;;;0.00;;;0.00;;;0.00;;;0.00;;;2,299.00;;0.00;;;;;0.00;;;;;0.00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;291-ÚTILES DE OFICINA;;;;;;;;;0.00;;;;24,940.00;;;;27,281.00;;;;;;27,281.00;;;;;27,281.00;;;28,113.40;;;33,242.40;;;33,242.40;;;33,358.40;;0.00;;;;;0.00;;;;;0.00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;292-PRODUCTOS SANITARIOS, DE LIMPIEZA Y DE USO PERSONAL;;;;;;;;;0.00;;;;24,998.10;;;;24,998.10;;;;;;24,998.10;;;;;44,996.10;;;44,996.10;;;44,996.10;;;45,230.10;;;49,729.60;;0.00;;;;;0.00;;;;;0.00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;295-ÚTILES MENORES, SUMINISTROS E INSTRUMENTAL MÉDICO-QUIRÚRGICOS, DE ;;;;;;;;;0.00;;;;0.00;;;;0.00;;;;;;0.00;;;;;0.00;;;0.00;;;0.00;;;0.00;;;0.00;;0.00;;;;;0.00;;;;;0.00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;296-ÚTILES DE COCINA Y COMEDOR;;;;;;;;;0.00;;;;0.00;;;;1,661.54;;;;;;1,661.54;;;;;2,431.54;;;2,859.03;;;3,201.03;;;3,201.03;;;3,201.03;;0.00;;;;;0.00;;;;;0.00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;297-MATERIALES, PRODUCTOS Y ACCS. ELÉCTRICOS, CABLEADO ESTRUCTURADO ;;;;;;;;;0.00;;;;0.00;;;;0.00;;;;;;1,638.84;;;;;1,638.84;;;6,344.79;;;6,344.79;;;6,344.79;;;6,344.79;;0.00;;;;;0.00;;;;;0.00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;298-ACCESORIOS Y REPUESTOS EN GENERAL;;;;;;;;;0.00;;;;9,952.92;;;;35,171.35;;;;;;65,230.90;;;;;65,230.90;;;88,697.01;;;96,277.15;;;98,021.26;;;98,046.26;;0.00;;;;;0.00;;;;;0.00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;299-OTROS MATERIALES Y SUMINISTROS;;;;;;;;;0.00;;;;0.00;;;;702.02;;;;;;934.42;;;;;3,859.42;;;5,258.42;;;5,269.44;;;5,269.44;;;5,269.44;;0.00;;;;;0.00;;;;;0.00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;322-MOBILIARIO Y EQUIPO DE OFICINA;;;;;;;;;0.00;;;;0.00;;;;0.00;;;;;;0.00;;;;;0.00;;;0.00;;;0.00;;;39,999.75;;;39,999.75;;0.00;;;;;0.00;;;;;0.00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;325-EQUIPO DE TRANSPORTE;;;;;;;;;0.00;;;;0.00;;;;0.00;;;;;;0.00;;;;;0.00;;;0.00;;;0.00;;;0.00;;;0.00;;0.00;;;;;0.00;;;;;0.00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
