﻿;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;026-COMPLEMENTO POR CALIDAD PROFESIONAL AL PERSONAL TEMPORAL;;;;;;;;;0.00;;;;1,125.00;;;;5,590.32;;;;;;7,090.32;;;;;8,590.32;;;10,090.32;;;11,590.32;;;13,090.32;;;0.00;;0.00;;;;;0.00;;;;;0.00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;027-COMPLEMENTOS ESPECÍFICOS AL PERSONAL TEMPORAL;;;;;;;;;0.00;;;;750.00;;;;20,420.44;;;;;;27,170.44;;;;;32,872.05;;;38,331.73;;;45,706.73;;;52,456.73;;;0.00;;0.00;;;;;0.00;;;;;0.00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;029-OTRAS REMUNERACIONES DE PERSONAL TEMPORAL;;;;;;;;;0.00;;;;1,183,890.40;;;;1,984,414.70;;;;;;2,683,414.70;;;;;3,362,414.70;;;4,189,103.95;;;5,028,103.95;;;5,784,603.95;;;0.00;;0.00;;;;;0.00;;;;;0.00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;071-AGUINALDO;;;;;;;;;29,997.50;;;;29,997.50;;;;34,863.25;;;;;;34,863.25;;;;;34,863.25;;;35,011.17;;;35,011.17;;;35,011.17;;;0.00;;0.00;;;;;0.00;;;;;0.00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;072-BONIFICACIÓN ANUAL (BONO 14);;;;;;;;;0.00;;;;0.00;;;;0.00;;;;;;1,232.03;;;;;1,232.03;;;2,965.17;;;102,303.39;;;102,579.60;;;0.00;;0.00;;;;;0.00;;;;;0.00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;073-BONO VACACIONAL;;;;;;;;;0.00;;;;0.00;;;;52.60;;;;;;52.60;;;;;52.60;;;61.92;;;61.92;;;61.92;;;0.00;;0.00;;;;;0.00;;;;;0.00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;111-ENERGÍA ELÉCTRICA;;;;;;;;;10,255.59;;;;20,285.80;;;;34,430.39;;;;;;48,886.80;;;;;62,835.42;;;77,842.55;;;90,804.22;;;104,552.77;;;0.00;;0.00;;;;;0.00;;;;;0.00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;112-AGUA;;;;;;;;;0.00;;;;0.00;;;;258.25;;;;;;386.25;;;;;470.50;;;520.50;;;570.50;;;771.00;;;0.00;;0.00;;;;;0.00;;;;;0.00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;113-TELEFONÍA;;;;;;;;;0.00;;;;13,050.00;;;;29,038.00;;;;;;45,046.00;;;;;59,496.00;;;74,735.00;;;90,649.00;;;108,783.00;;;0.00;;0.00;;;;;0.00;;;;;0.00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;114-CORREOS Y TELÉGRAFOS;;;;;;;;;0.00;;;;0.00;;;;223.25;;;;;;366.25;;;;;768.75;;;908.25;;;1,160.75;;;1,196.75;;;0.00;;0.00;;;;;0.00;;;;;0.00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;115-EXTRACCIÓN DE BASURA Y DESTRUCCIÓN DE DESECHOS SÓLIDOS;;;;;;;;;0.00;;;;0.00;;;;365.03;;;;;;520.04;;;;;645.05;;;775.05;;;805.05;;;1,085.07;;;0.00;;0.00;;;;;0.00;;;;;0.00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;121-DIVULGACIÓN E INFORMACIÓN;;;;;;;;;0.00;;;;0.00;;;;0.00;;;;;;0.00;;;;;0.00;;;0.00;;;0.00;;;0.00;;;0.00;;0.00;;;;;0.00;;;;;0.00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;122-IMPRESIÓN, ENCUADERNACIÓN Y REPRODUCCIÓN;;;;;;;;;0.00;;;;19,956.49;;;;19,956.49;;;;;;19,956.49;;;;;29,106.49;;;39,906.49;;;39,906.49;;;66,114.49;;;0.00;;0.00;;;;;0.00;;;;;0.00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;133-VIÁTICOS EN EL INTERIOR;;;;;;;;;0.00;;;;0.00;;;;10,458.00;;;;;;26,208.00;;;;;43,008.00;;;57,624.00;;;63,130.00;;;76,677.00;;;0.00;;0.00;;;;;0.00;;;;;0.00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;136-RECONOCIMIENTO DE GASTOS;;;;;;;;;0.00;;;;0.00;;;;13,251.00;;;;;;38,304.00;;;;;59,724.00;;;74,340.00;;;81,013.90;;;99,224.90;;;0.00;;0.00;;;;;0.00;;;;;0.00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;151-ARRENDAMIENTO DE EDIFICIOS Y LOCALES;;;;;;;;;0.00;;;;12,500.00;;;;25,000.00;;;;;;37,500.00;;;;;50,000.00;;;62,500.00;;;75,000.00;;;87,500.00;;;0.00;;0.00;;;;;0.00;;;;;0.00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;153-ARRENDAMIENTO DE MÁQUINAS Y EQUIPOS DE OFICINA;;;;;;;;;0.00;;;;0.00;;;;8,150.00;;;;;;16,300.00;;;;;24,450.00;;;32,600.00;;;40,750.00;;;48,900.00;;;0.00;;0.00;;;;;0.00;;;;;0.00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;158-DERECHOS DE BIENES INTANGIBLES;;;;;;;;;0.00;;;;0.00;;;;0.00;;;;;;0.00;;;;;0.00;;;0.00;;;24,660.00;;;24,660.00;;;0.00;;0.00;;;;;0.00;;;;;0.00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;162-MANTENIMIENTO Y REPARACIÓN DE  EQUIPO DE OFICINA;;;;;;;;;0.00;;;;0.00;;;;0.00;;;;;;0.00;;;;;0.00;;;0.00;;;0.00;;;0.00;;;0.00;;0.00;;;;;0.00;;;;;0.00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;165-MANTENIMIENTO Y REPARACIÓN DE MEDIOS DE TRANSPORTE;;;;;;;;;5,254.00;;;;5,254.00;;;;6,962.00;;;;;;9,892.00;;;;;32,493.00;;;41,327.00;;;50,472.00;;;50,547.00;;;0.00;;0.00;;;;;0.00;;;;;0.00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;168-MANTENIMIENTO Y REPARACIÓN DE EQUIPO DE CÓMPUTO;;;;;;;;;0.00;;;;0.00;;;;0.00;;;;;;0.00;;;;;0.00;;;0.00;;;9,000.00;;;9,000.00;;;0.00;;0.00;;;;;0.00;;;;;0.00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;169-MANTENIMIENTO Y REPARACIÓN DE OTRAS MAQUINARIAS Y EQUIPOS;;;;;;;;;0.00;;;;9,000.00;;;;9,000.00;;;;;;9,000.00;;;;;9,000.00;;;25,000.00;;;25,000.00;;;25,000.00;;;0.00;;0.00;;;;;0.00;;;;;0.00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;171-MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS;;;;;;;;;0.00;;;;0.00;;;;0.00;;;;;;0.00;;;;;0.00;;;5,194.40;;;35,494.40;;;60,494.40;;;0.00;;0.00;;;;;0.00;;;;;0.00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;174-MANTENIMIENTO Y REPARACIÓN DE INSTALACIONES;;;;;;;;;0.00;;;;0.00;;;;0.00;;;;;;0.00;;;;;1,500.00;;;3,700.00;;;19,352.00;;;19,352.00;;;0.00;;0.00;;;;;0.00;;;;;0.00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;186-SERVICIOS DE INFORMÁTICA Y SISTEMAS COMPUTARIZADOS;;;;;;;;;0.00;;;;0.00;;;;0.00;;;;;;0.00;;;;;431.00;;;431.00;;;431.00;;;431.00;;;0.00;;0.00;;;;;0.00;;;;;0.00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;191-PRIMAS Y GASTOS DE SEGUROS Y FIANZAS;;;;;;;;;0.00;;;;140,716.36;;;;140,716.36;;;;;;140,716.36;;;;;140,716.36;;;140,716.36;;;140,716.36;;;140,716.36;;;0.00;;0.00;;;;;0.00;;;;;0.00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;195-IMPUESTOS, DERECHOS Y TASAS;;;;;;;;;0.00;;;;0.00;;;;105.00;;;;;;940.00;;;;;9,385.00;;;9,385.00;;;20,770.00;;;23,994.15;;;0.00;;0.00;;;;;0.00;;;;;0.00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;197-SERVICIOS DE VIGILANCIA;;;;;;;;;0.00;;;;10,000.00;;;;30,000.00;;;;;;50,000.00;;;;;70,000.00;;;90,000.00;;;110,000.00;;;130,000.00;;;0.00;;0.00;;;;;0.00;;;;;0.00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;199-OTROS SERVICIOS;;;;;;;;;0.00;;;;0.00;;;;490.00;;;;;;1,380.00;;;;;1,480.00;;;1,580.00;;;2,755.00;;;4,875.00;;;0.00;;0.00;;;;;0.00;;;;;0.00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;211-ALIMENTOS PARA PERSONAS;;;;;;;;;0.00;;;;24,992.00;;;;36,140.70;;;;;;36,140.70;;;;;36,458.70;;;36,458.70;;;39,203.70;;;39,338.70;;;0.00;;0.00;;;;;0.00;;;;;0.00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;214-PRODUCTOS AGROFORESTALES, MADERA, CORCHO Y SUS MANUFACTURAS;;;;;;;;;0.00;;;;0.00;;;;0.00;;;;;;0.00;;;;;0.00;;;0.00;;;0.00;;;0.00;;;0.00;;0.00;;;;;0.00;;;;;0.00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;232-ACABADOS TEXTILES;;;;;;;;;0.00;;;;0.00;;;;0.00;;;;;;0.00;;;;;142.50;;;560.49;;;702.99;;;702.99;;;0.00;;0.00;;;;;0.00;;;;;0.00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;233-PRENDAS DE VESTIR;;;;;;;;;0.00;;;;0.00;;;;23,795.00;;;;;;23,795.00;;;;;23,795.00;;;24,556.00;;;26,142.00;;;26,142.00;;;0.00;;0.00;;;;;0.00;;;;;0.00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;241-PAPEL DE ESCRITORIO;;;;;;;;;0.00;;;;23,969.00;;;;23,969.00;;;;;;25,369.00;;;;;32,419.00;;;42,718.42;;;42,871.42;;;42,871.42;;;0.00;;0.00;;;;;0.00;;;;;0.00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;243-PRODUCTOS DE PAPEL O CARTÓN;;;;;;;;;23,999.00;;;;23,999.00;;;;23,999.00;;;;;;23,999.00;;;;;48,949.00;;;48,949.00;;;48,949.00;;;48,949.00;;;0.00;;0.00;;;;;0.00;;;;;0.00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;244-PRODUCTOS DE ARTES GRÁFICAS;;;;;;;;;0.00;;;;0.00;;;;24,829.00;;;;;;24,829.00;;;;;24,829.00;;;29,528.70;;;29,528.70;;;29,528.70;;;0.00;;0.00;;;;;0.00;;;;;0.00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;245-LIBROS, REVISTAS Y PERIÓDICOS;;;;;;;;;0.00;;;;0.00;;;;300.00;;;;;;300.00;;;;;300.00;;;300.00;;;300.00;;;300.00;;;0.00;;0.00;;;;;0.00;;;;;0.00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;247-ESPECIES TIMBRADAS Y VALORES;;;;;;;;;0.00;;;;0.00;;;;0.00;;;;;;0.00;;;;;0.00;;;0.00;;;0.00;;;0.00;;;0.00;;0.00;;;;;0.00;;;;;0.00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;253-LLANTAS Y NEUMÁTICOS;;;;;;;;;0.00;;;;0.00;;;;24,517.60;;;;;;24,517.60;;;;;24,517.60;;;24,517.60;;;37,857.60;;;37,857.60;;;0.00;;0.00;;;;;0.00;;;;;0.00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;254-ARTÍCULOS DE CAUCHO;;;;;;;;;0.00;;;;0.00;;;;0.00;;;;;;0.00;;;;;0.00;;;0.00;;;5,350.00;;;5,350.00;;;0.00;;0.00;;;;;0.00;;;;;0.00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;261-ELEMENTOS Y COMPUESTOS QUÍMICOS;;;;;;;;;0.00;;;;0.00;;;;0.00;;;;;;0.00;;;;;7,987.00;;;10,347.00;;;10,347.00;;;10,347.00;;;0.00;;0.00;;;;;0.00;;;;;0.00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;262-COMBUSTIBLES Y LUBRICANTES;;;;;;;;;1,907.50;;;;1,907.50;;;;2,297.50;;;;;;93,735.50;;;;;101,937.00;;;105,278.00;;;198,409.00;;;198,409.00;;;0.00;;0.00;;;;;0.00;;;;;0.00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;264-INSECTICIDAS, FUMIGANTES Y SIMILARES;;;;;;;;;0.00;;;;0.00;;;;9,975.00;;;;;;9,975.00;;;;;9,975.00;;;9,975.00;;;9,975.00;;;9,975.00;;;0.00;;0.00;;;;;0.00;;;;;0.00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;266-PRODUCTOS MEDICINALES Y FARMACÉUTICOS;;;;;;;;;0.00;;;;0.00;;;;0.00;;;;;;0.00;;;;;0.00;;;0.00;;;0.00;;;0.00;;;0.00;;0.00;;;;;0.00;;;;;0.00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;267-TINTES, PINTURAS Y COLORANTES;;;;;;;;;0.00;;;;24,990.00;;;;24,990.00;;;;;;26,279.00;;;;;50,979.00;;;50,979.00;;;75,951.00;;;75,951.00;;;0.00;;0.00;;;;;0.00;;;;;0.00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;268-PRODUCTOS PLÁSTICOS, NYLON, VINIL Y P.V.C.;;;;;;;;;0.00;;;;24,000.00;;;;24,425.00;;;;;;30,948.00;;;;;32,928.00;;;35,129.00;;;42,678.00;;;42,678.00;;;0.00;;0.00;;;;;0.00;;;;;0.00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;273-PRODUCTOS DE LOZA Y PORCELANA;;;;;;;;;0.00;;;;0.00;;;;0.00;;;;;;0.00;;;;;0.00;;;1,897.00;;;2,797.00;;;4,795.00;;;0.00;;0.00;;;;;0.00;;;;;0.00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;274-CEMENTO;;;;;;;;;0.00;;;;0.00;;;;0.00;;;;;;0.00;;;;;0.00;;;0.00;;;0.00;;;0.00;;;0.00;;0.00;;;;;0.00;;;;;0.00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;281-PRODUCTOS SIDERÚRGICOS;;;;;;;;;0.00;;;;0.00;;;;0.00;;;;;;0.00;;;;;90.00;;;90.00;;;90.00;;;90.00;;;0.00;;0.00;;;;;0.00;;;;;0.00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;283-PRODUCTOS DE METAL Y SUS ALEACIONES;;;;;;;;;0.00;;;;0.00;;;;0.00;;;;;;156.00;;;;;1,859.00;;;1,859.00;;;1,859.00;;;1,859.00;;;0.00;;0.00;;;;;0.00;;;;;0.00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;284-ESTRUCTURAS METÁLICAS ACABADAS;;;;;;;;;0.00;;;;0.00;;;;0.00;;;;;;0.00;;;;;237.00;;;237.00;;;4,737.00;;;4,737.00;;;0.00;;0.00;;;;;0.00;;;;;0.00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;286-HERRAMIENTAS MENORES;;;;;;;;;0.00;;;;0.00;;;;0.00;;;;;;0.00;;;;;0.00;;;0.00;;;0.00;;;0.00;;;0.00;;0.00;;;;;0.00;;;;;0.00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;289-OTROS PRODUCTOS METÁLICOS;;;;;;;;;0.00;;;;0.00;;;;0.00;;;;;;0.00;;;;;84.00;;;84.00;;;84.00;;;84.00;;;0.00;;0.00;;;;;0.00;;;;;0.00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;291-ÚTILES DE OFICINA;;;;;;;;;0.00;;;;24,996.20;;;;28,533.50;;;;;;29,161.50;;;;;29,161.50;;;55,257.18;;;56,089.18;;;56,681.58;;;0.00;;0.00;;;;;0.00;;;;;0.00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;292-PRODUCTOS SANITARIOS, DE LIMPIEZA Y DE USO PERSONAL;;;;;;;;;24,970.00;;;;24,970.00;;;;24,970.00;;;;;;24,970.00;;;;;49,969.90;;;49,969.90;;;61,969.40;;;61,969.40;;;0.00;;0.00;;;;;0.00;;;;;0.00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;295-ÚTILES MENORES, SUMINISTROS E INSTRUMENTAL MÉDICO-QUIRÚRGICOS, DE ;;;;;;;;;0.00;;;;0.00;;;;0.00;;;;;;0.00;;;;;0.00;;;0.00;;;0.00;;;0.00;;;0.00;;0.00;;;;;0.00;;;;;0.00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;296-ÚTILES DE COCINA Y COMEDOR;;;;;;;;;0.00;;;;0.00;;;;199.00;;;;;;199.00;;;;;2,370.00;;;2,370.00;;;2,370.00;;;2,370.00;;;0.00;;0.00;;;;;0.00;;;;;0.00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;297-MATERIALES, PRODUCTOS Y ACCS. ELÉCTRICOS, CABLEADO ESTRUCTURADO ;;;;;;;;;0.00;;;;0.00;;;;1,299.76;;;;;;1,448.76;;;;;1,448.76;;;1,448.76;;;1,448.76;;;1,448.76;;;0.00;;0.00;;;;;0.00;;;;;0.00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;298-ACCESORIOS Y REPUESTOS EN GENERAL;;;;;;;;;8,557.99;;;;8,557.99;;;;9,964.99;;;;;;11,804.99;;;;;46,340.63;;;56,337.69;;;69,088.69;;;69,409.69;;;0.00;;0.00;;;;;0.00;;;;;0.00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;299-OTROS MATERIALES Y SUMINISTROS;;;;;;;;;0.00;;;;0.00;;;;0.00;;;;;;112.00;;;;;126.04;;;129.55;;;729.55;;;729.55;;;0.00;;0.00;;;;;0.00;;;;;0.00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;322-MOBILIARIO Y EQUIPO DE OFICINA;;;;;;;;;0.00;;;;0.00;;;;0.00;;;;;;0.00;;;;;3,998.00;;;3,998.00;;;3,998.00;;;3,998.00;;;0.00;;0.00;;;;;0.00;;;;;0.00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;328-EQUIPO DE CÓMPUTO;;;;;;;;;0.00;;;;127,692.00;;;;211,892.00;;;;;;211,892.00;;;;;211,892.00;;;211,892.00;;;284,072.00;;;284,072.00;;;0.00;;0.00;;;;;0.00;;;;;0.00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
