﻿;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
071;;;0901;;;;;11 ;;;AGUINALDO;;;;;;;;;;8,000.00;;;;0.00;8,000.00;;;;;0.00;;0.00;;0.00;;;0.00;;;8,000.00;;;8,000.00;;;0.00;;;;
072;;;0101;;;;;11 ;;;BONIFICACIÓN ANUAL (BONO 14);;;;;;;;;;123,635.00;;;;0.00;123,635.00;;;;;0.00;;0.00;;0.00;;;0.00;;;123,635.00;;;123,635.00;;;0.00;;;;
072;;;0901;;;;;11 ;;;BONIFICACIÓN ANUAL (BONO 14);;;;;;;;;;8,000.00;;;;0.00;8,000.00;;;;;0.00;;0.00;;0.00;;;0.00;;;8,000.00;;;8,000.00;;;0.00;;;;
073;;;0101;;;;;11 ;;;BONO VACACIONAL;;;;;;;;;;4,400.00;;;;0.00;4,400.00;;;;;0.00;;0.00;;0.00;;;0.00;;;4,400.00;;;4,400.00;;;0.00;;;;
073;;;0901;;;;;11 ;;;BONO VACACIONAL;;;;;;;;;;200.00;;;;0.00;200.00;;;;;0.00;;0.00;;0.00;;;0.00;;;200.00;;;200.00;;;0.00;;;;
;;;;;;;;;;Total Grupo de Gasto:   ;;;;;;;;;000;;9,070,590.00;;;;0.00;9,070,590.00;;;;;0.00;;206,702.15;;1,257,173.18;;;1,257,173.18;;;7,143,535.32;;;7,758,095.32;;;0.00;;;;
;;;;;;100;;;;;SERVICIOS NO PERSONALES;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
111;;;0101;;;;;11 ;;;ENERGÍA ELÉCTRICA;;;;;;;;;;179,400.00;;;;0.00;179,400.00;;;;;0.00;;10,030.21;;10,030.21;;;10,030.21;;;159,114.20;;;159,114.20;;;0.00;;;;
111;;;0501;;;;;11 ;;;ENERGÍA ELÉCTRICA;;;;;;;;;;7,000.00;;;;0.00;7,000.00;;;;;0.00;;0.00;;0.00;;;0.00;;;7,000.00;;;7,000.00;;;0.00;;;;
111;;;0901;;;;;11 ;;;ENERGÍA ELÉCTRICA;;;;;;;;;;7,100.00;;;;0.00;7,100.00;;;;;0.00;;0.00;;0.00;;;0.00;;;7,100.00;;;7,100.00;;;0.00;;;;
111;;;1901;;;;;11 ;;;ENERGÍA ELÉCTRICA;;;;;;;;;;7,000.00;;;;0.00;7,000.00;;;;;0.00;;0.00;;0.00;;;0.00;;;7,000.00;;;7,000.00;;;0.00;;;;
112;;;0101;;;;;11 ;;;AGUA;;;;;;;;;;24,000.00;;;;0.00;24,000.00;;;;;0.00;;0.00;;0.00;;;0.00;;;24,000.00;;;24,000.00;;;0.00;;;;
112;;;0501;;;;;11 ;;;AGUA;;;;;;;;;;1,000.00;;;;0.00;1,000.00;;;;;0.00;;0.00;;0.00;;;0.00;;;1,000.00;;;1,000.00;;;0.00;;;;
112;;;0901;;;;;11 ;;;AGUA;;;;;;;;;;1,100.00;;;;0.00;1,100.00;;;;;0.00;;0.00;;0.00;;;0.00;;;1,100.00;;;1,100.00;;;0.00;;;;
112;;;1901;;;;;11 ;;;AGUA;;;;;;;;;;1,000.00;;;;0.00;1,000.00;;;;;0.00;;0.00;;0.00;;;0.00;;;1,000.00;;;1,000.00;;;0.00;;;;
113;;;0101;;;;;11 ;;;TELEFONÍA;;;;;;;;;;171,000.00;;;;0.00;171,000.00;;;;;0.00;;13,050.00;;13,050.00;;;13,050.00;;;157,950.00;;;157,950.00;;;0.00;;;;
113;;;0501;;;;;11 ;;;TELEFONÍA;;;;;;;;;;6,000.00;;;;0.00;6,000.00;;;;;0.00;;0.00;;0.00;;;0.00;;;6,000.00;;;6,000.00;;;0.00;;;;
113;;;0901;;;;;11 ;;;TELEFONÍA;;;;;;;;;;7,100.00;;;;0.00;7,100.00;;;;;0.00;;0.00;;0.00;;;0.00;;;7,100.00;;;7,100.00;;;0.00;;;;
113;;;1901;;;;;11 ;;;TELEFONÍA;;;;;;;;;;7,000.00;;;;0.00;7,000.00;;;;;0.00;;0.00;;0.00;;;0.00;;;7,000.00;;;7,000.00;;;0.00;;;;
114;;;0101;;;;;11 ;;;CORREOS Y TELÉGRAFOS;;;;;;;;;;5,000.00;;;;0.00;5,000.00;;;;;0.00;;0.00;;0.00;;;0.00;;;5,000.00;;;5,000.00;;;0.00;;;;
115;;;0101;;;;;11 ;;;EXTRACCIÓN DE BASURA Y DESTRUCCIÓN DE DESECHOS SÓLIDOS;;;;;;;;;;1,000.00;;;;0.00;1,000.00;;;;;0.00;;0.00;;0.00;;;0.00;;;1,000.00;;;1,000.00;;;0.00;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
115;;;0501;;;;;11 ;;;EXTRACCIÓN DE BASURA Y DESTRUCCIÓN DE DESECHOS SÓLIDOS;;;;;;;;;;250.00;;;;0.00;250.00;;;;;0.00;;0.00;;0.00;;;0.00;;;250.00;;;250.00;;;0.00;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
115;;;0901;;;;;11 ;;;EXTRACCIÓN DE BASURA Y DESTRUCCIÓN DE DESECHOS SÓLIDOS;;;;;;;;;;450.00;;;;0.00;450.00;;;;;0.00;;0.00;;0.00;;;0.00;;;450.00;;;450.00;;;0.00;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
115;;;1901;;;;;11 ;;;EXTRACCIÓN DE BASURA Y DESTRUCCIÓN DE DESECHOS SÓLIDOS;;;;;;;;;;450.00;;;;0.00;450.00;;;;;0.00;;0.00;;0.00;;;0.00;;;450.00;;;450.00;;;0.00;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
151;;;0901;;;;;11 ;;;ARRENDAMIENTO DE EDIFICIOS Y LOCALES;;;;;;;;;;60,000.00;;;;0.00;60,000.00;;;;;0.00;;3,000.00;;3,000.00;;;0.00;;;57,000.00;;;57,000.00;;;3,000.00;;;;
151;;;1901;;;;;11 ;;;ARRENDAMIENTO DE EDIFICIOS Y LOCALES;;;;;;;;;;60,000.00;;;;0.00;60,000.00;;;;;0.00;;3,500.00;;3,500.00;;;0.00;;;56,500.00;;;56,500.00;;;3,500.00;;;;
153;;;0101;;;;;11 ;;;ARRENDAMIENTO DE MÁQUINAS Y EQUIPOS DE OFICINA;;;;;;;;;;90,000.00;;;;0.00;90,000.00;;;;;0.00;;0.00;;0.00;;;0.00;;;90,000.00;;;90,000.00;;;0.00;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
153;;;0901;;;;;11 ;;;ARRENDAMIENTO DE MÁQUINAS Y EQUIPOS DE OFICINA;;;;;;;;;;12,000.00;;;;0.00;12,000.00;;;;;0.00;;0.00;;0.00;;;0.00;;;12,000.00;;;12,000.00;;;0.00;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
153;;;1901;;;;;11 ;;;ARRENDAMIENTO DE MÁQUINAS Y EQUIPOS DE OFICINA;;;;;;;;;;12,000.00;;;;0.00;12,000.00;;;;;0.00;;0.00;;0.00;;;0.00;;;12,000.00;;;12,000.00;;;0.00;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
158;;;0101;;;;;11 ;;;DERECHOS DE BIENES INTANGIBLES;;;;;;;;;;20,000.00;;;;0.00;20,000.00;;;;;0.00;;0.00;;0.00;;;0.00;;;20,000.00;;;20,000.00;;;0.00;;;;
162;;;0101;;;;;11 ;;;MANTENIMIENTO Y REPARACIÓN DE  EQUIPO DE OFICINA;;;;;;;;;;9,000.00;;;;0.00;9,000.00;;;;;0.00;;0.00;;0.00;;;0.00;;;9,000.00;;;9,000.00;;;0.00;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
162;;;0501;;;;;11 ;;;MANTENIMIENTO Y REPARACIÓN DE  EQUIPO DE OFICINA;;;;;;;;;;14,000.00;;;;0.00;14,000.00;;;;;0.00;;0.00;;0.00;;;0.00;;;14,000.00;;;14,000.00;;;0.00;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
162;;;1901;;;;;11 ;;;MANTENIMIENTO Y REPARACIÓN DE  EQUIPO DE OFICINA;;;;;;;;;;9,000.00;;;;0.00;9,000.00;;;;;0.00;;0.00;;0.00;;;0.00;;;9,000.00;;;9,000.00;;;0.00;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
165;;;0101;;;;;11 ;;;MANTENIMIENTO Y REPARACIÓN DE MEDIOS DE TRANSPORTE;;;;;;;;;;50,000.00;;;;0.00;50,000.00;;;;;0.00;;0.00;;0.00;;;0.00;;;50,000.00;;;50,000.00;;;0.00;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
165;;;0501;;;;;11 ;;;MANTENIMIENTO Y REPARACIÓN DE MEDIOS DE TRANSPORTE;;;;;;;;;;14,000.00;;;;0.00;14,000.00;;;;;0.00;;0.00;;0.00;;;0.00;;;14,000.00;;;14,000.00;;;0.00;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
165;;;1901;;;;;11 ;;;MANTENIMIENTO Y REPARACIÓN DE MEDIOS DE TRANSPORTE;;;;;;;;;;9,000.00;;;;0.00;9,000.00;;;;;0.00;;0.00;;0.00;;;0.00;;;9,000.00;;;9,000.00;;;0.00;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
168;;;0101;;;;;11 ;;;MANTENIMIENTO Y REPARACIÓN DE EQUIPO DE CÓMPUTO;;;;;;;;;;9,000.00;;;;0.00;9,000.00;;;;;0.00;;0.00;;0.00;;;0.00;;;9,000.00;;;9,000.00;;;0.00;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
169;;;0101;;;;;11 ;;;MANTENIMIENTO Y REPARACIÓN DE OTRAS MAQUINARIAS Y EQUIPOS;;;;;;;;;;9,000.00;;;;0.00;9,000.00;;;;;0.00;;9,000.00;;9,000.00;;;0.00;;;0.00;;;0.00;;;9,000.00;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
191;;;0101;;;;;11 ;;;PRIMAS Y GASTOS DE SEGUROS Y FIANZAS;;;;;;;;;;160,000.00;;;;0.00;160,000.00;;;;;0.00;;140,716.36;;140,716.36;;;140,716.36;;;19,283.64;;;19,283.64;;;0.00;;;;
195;;;0101;;;;;11 ;;;IMPUESTOS, DERECHOS Y TASAS;;;;;;;;;;23,000.00;;;;0.00;23,000.00;;;;;0.00;;0.00;;0.00;;;0.00;;;23,000.00;;;23,000.00;;;0.00;;;;
197;;;0101;;;;;11 ;;;SERVICIOS DE VIGILANCIA;;;;;;;;;;240,000.00;;;;0.00;240,000.00;;;;;0.00;;10,000.00;;10,000.00;;;10,000.00;;;230,000.00;;;230,000.00;;;0.00;;;;
199;;;0101;;;;;11 ;;;OTROS SERVICIOS;;;;;;;;;;9,000.00;;;;0.00;9,000.00;;;;;0.00;;0.00;;0.00;;;0.00;;;9,000.00;;;9,000.00;;;0.00;;;;
199;;;0501;;;;;11 ;;;OTROS SERVICIOS;;;;;;;;;;1,885.00;;;;0.00;1,885.00;;;;;0.00;;0.00;;0.00;;;0.00;;;1,885.00;;;1,885.00;;;0.00;;;;
;;;;;;;;;;Total Grupo de Gasto:   ;;;;;;;;;100;;1,236,735.00;;;;0.00;1,236,735.00;;;;;0.00;;189,296.57;;189,296.57;;;173,796.57;;;1,037,182.84;;;1,037,182.84;;;15,500.00;;;;
;;;;;;200;;;;;MATERIALES Y SUMINISTROS;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
211;;;0101;;;;;11 ;;;ALIMENTOS PARA PERSONAS;;;;;;;;;;28,480.00;;;;0.00;28,480.00;;;;;0.00;;0.00;;0.00;;;0.00;;;28,480.00;;;28,480.00;;;0.00;;;;
211;;;0501;;;;;11 ;;;ALIMENTOS PARA PERSONAS;;;;;;;;;;5,000.00;;;;0.00;5,000.00;;;;;0.00;;0.00;;0.00;;;0.00;;;5,000.00;;;5,000.00;;;0.00;;;;
211;;;0901;;;;;11 ;;;ALIMENTOS PARA PERSONAS;;;;;;;;;;16,000.00;;;;0.00;16,000.00;;;;;0.00;;0.00;;0.00;;;0.00;;;16,000.00;;;16,000.00;;;0.00;;;;
211;;;1901;;;;;11 ;;;ALIMENTOS PARA PERSONAS;;;;;;;;;;2,600.00;;;;0.00;2,600.00;;;;;0.00;;0.00;;0.00;;;0.00;;;2,600.00;;;2,600.00;;;0.00;;;;
233;;;0101;;;;;11 ;;;PRENDAS DE VESTIR;;;;;;;;;;24,000.00;;;;0.00;24,000.00;;;;;0.00;;0.00;;0.00;;;0.00;;;24,000.00;;;24,000.00;;;0.00;;;;
241;;;0101;;;;;11 ;;;PAPEL DE ESCRITORIO;;;;;;;;;;19,000.00;;;;0.00;19,000.00;;;;;0.00;;0.00;;0.00;;;0.00;;;19,000.00;;;19,000.00;;;0.00;;;;
241;;;0501;;;;;11 ;;;PAPEL DE ESCRITORIO;;;;;;;;;;5,000.00;;;;0.00;5,000.00;;;;;0.00;;0.00;;0.00;;;0.00;;;5,000.00;;;5,000.00;;;0.00;;;;
241;;;0901;;;;;11 ;;;PAPEL DE ESCRITORIO;;;;;;;;;;800.00;;;;0.00;800.00;;;;;0.00;;0.00;;0.00;;;0.00;;;800.00;;;800.00;;;0.00;;;;
241;;;1901;;;;;11 ;;;PAPEL DE ESCRITORIO;;;;;;;;;;1,500.00;;;;0.00;1,500.00;;;;;0.00;;0.00;;0.00;;;0.00;;;1,500.00;;;1,500.00;;;0.00;;;;
243;;;0101;;;;;11 ;;;PRODUCTOS DE PAPEL O CARTÓN;;;;;;;;;;19,700.00;;;;0.00;19,700.00;;;;;0.00;;0.00;;0.00;;;0.00;;;19,700.00;;;19,700.00;;;0.00;;;;
243;;;0501;;;;;11 ;;;PRODUCTOS DE PAPEL O CARTÓN;;;;;;;;;;11,000.00;;;;0.00;11,000.00;;;;;0.00;;0.00;;0.00;;;0.00;;;11,000.00;;;11,000.00;;;0.00;;;;
243;;;0901;;;;;11 ;;;PRODUCTOS DE PAPEL O CARTÓN;;;;;;;;;;9,500.00;;;;0.00;9,500.00;;;;;0.00;;0.00;;0.00;;;0.00;;;9,500.00;;;9,500.00;;;0.00;;;;
243;;;1901;;;;;11 ;;;PRODUCTOS DE PAPEL O CARTÓN;;;;;;;;;;900.00;;;;0.00;900.00;;;;;0.00;;0.00;;0.00;;;0.00;;;900.00;;;900.00;;;0.00;;;;
244;;;0101;;;;;11 ;;;PRODUCTOS DE ARTES GRÁFICAS;;;;;;;;;;19,000.00;;;;0.00;19,000.00;;;;;0.00;;0.00;;0.00;;;0.00;;;19,000.00;;;19,000.00;;;0.00;;;;
244;;;0501;;;;;11 ;;;PRODUCTOS DE ARTES GRÁFICAS;;;;;;;;;;2,500.00;;;;0.00;2,500.00;;;;;0.00;;0.00;;0.00;;;0.00;;;2,500.00;;;2,500.00;;;0.00;;;;
244;;;0901;;;;;11 ;;;PRODUCTOS DE ARTES GRÁFICAS;;;;;;;;;;6,000.00;;;;0.00;6,000.00;;;;;0.00;;0.00;;0.00;;;0.00;;;6,000.00;;;6,000.00;;;0.00;;;;
244;;;1901;;;;;11 ;;;PRODUCTOS DE ARTES GRÁFICAS;;;;;;;;;;900.00;;;;0.00;900.00;;;;;0.00;;0.00;;0.00;;;0.00;;;900.00;;;900.00;;;0.00;;;;
245;;;0101;;;;;11 ;;;LIBROS, REVISTAS Y PERIÓDICOS;;;;;;;;;;9,000.00;;;;0.00;9,000.00;;;;;0.00;;0.00;;0.00;;;0.00;;;9,000.00;;;9,000.00;;;0.00;;;;
245;;;0901;;;;;11 ;;;LIBROS, REVISTAS Y PERIÓDICOS;;;;;;;;;;5,000.00;;;;0.00;5,000.00;;;;;0.00;;0.00;;0.00;;;0.00;;;5,000.00;;;5,000.00;;;0.00;;;;
262;;;0101;;;;;11 ;;;COMBUSTIBLES Y LUBRICANTES;;;;;;;;;;41,000.00;;;;0.00;41,000.00;;;;;0.00;;0.00;;0.00;;;0.00;;;41,000.00;;;41,000.00;;;0.00;;;;
262;;;0901;;;;;11 ;;;COMBUSTIBLES Y LUBRICANTES;;;;;;;;;;5,500.00;;;;0.00;5,500.00;;;;;0.00;;0.00;;0.00;;;0.00;;;5,500.00;;;5,500.00;;;0.00;;;;
262;;;1901;;;;;11 ;;;COMBUSTIBLES Y LUBRICANTES;;;;;;;;;;4,000.00;;;;0.00;4,000.00;;;;;0.00;;0.00;;0.00;;;0.00;;;4,000.00;;;4,000.00;;;0.00;;;;
264;;;0101;;;;;11 ;;;INSECTICIDAS, FUMIGANTES Y SIMILARES;;;;;;;;;;4,900.00;;;;0.00;4,900.00;;;;;0.00;;0.00;;0.00;;;0.00;;;4,900.00;;;4,900.00;;;0.00;;;;
264;;;0501;;;;;11 ;;;INSECTICIDAS, FUMIGANTES Y SIMILARES;;;;;;;;;;2,000.00;;;;0.00;2,000.00;;;;;0.00;;0.00;;0.00;;;0.00;;;2,000.00;;;2,000.00;;;0.00;;;;
264;;;0901;;;;;11 ;;;INSECTICIDAS, FUMIGANTES Y SIMILARES;;;;;;;;;;1,000.00;;;;0.00;1,000.00;;;;;0.00;;0.00;;0.00;;;0.00;;;1,000.00;;;1,000.00;;;0.00;;;;
264;;;1901;;;;;11 ;;;INSECTICIDAS, FUMIGANTES Y SIMILARES;;;;;;;;;;175.00;;;;0.00;175.00;;;;;0.00;;0.00;;0.00;;;0.00;;;175.00;;;175.00;;;0.00;;;;
266;;;0101;;;;;11 ;;;PRODUCTOS MEDICINALES Y FARMACÉUTICOS;;;;;;;;;;6,400.00;;;;0.00;6,400.00;;;;;0.00;;0.00;;0.00;;;0.00;;;6,400.00;;;6,400.00;;;0.00;;;;
266;;;0501;;;;;11 ;;;PRODUCTOS MEDICINALES Y FARMACÉUTICOS;;;;;;;;;;25.00;;;;0.00;25.00;;;;;0.00;;0.00;;0.00;;;0.00;;;25.00;;;25.00;;;0.00;;;;
266;;;0901;;;;;11 ;;;PRODUCTOS MEDICINALES Y FARMACÉUTICOS;;;;;;;;;;125.00;;;;0.00;125.00;;;;;0.00;;0.00;;0.00;;;0.00;;;125.00;;;125.00;;;0.00;;;;
267;;;0101;;;;;11 ;;;TINTES, PINTURAS Y COLORANTES;;;;;;;;;;49,000.00;;;;0.00;49,000.00;;;;;0.00;;0.00;;0.00;;;0.00;;;49,000.00;;;49,000.00;;;0.00;;;;
268;;;0101;;;;;11 ;;;PRODUCTOS PLÁSTICOS, NYLON, VINIL Y P.V.C.;;;;;;;;;;19,300.00;;;;0.00;19,300.00;;;;;0.00;;0.00;;0.00;;;0.00;;;19,300.00;;;19,300.00;;;0.00;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
